﻿_id,ID,Kanton,Ort,Anstalt,Anstaltszweck (Quelle),Typ 1,Typ 2,Typ 3,Spezifikation Inhaber (Quelle),Tragerschaft,Anzahl Platze (Quelle),Platze Manner (Quelle),Platze Frauen (Quelle),Platzzahl,Bemerkungen Platze (Quelle),Geschlecht,Beschaftigungsart (Quelle),Voraussetzung der Einweisung (Quelle),Einweisende 1 (Quelle),Einweisende 2 (Quelle),Einweisende 3 (Quelle),Einweisende 4 (Quelle),Einweisende 5 (Quelle),Einweisende 6 (Quelle),Einweisende 7 (Quelle),Einweisende 8 (Quelle),Einweisende 9 (Quelle),Einweisende 10 (Quelle),Einweisende 1,Eiweisende 2,Einweisende 3,Einweisende 4,Einweisende 5,Einweisende 6,Konfession (Quelle),Konfession,Seelsorge (Quelle),Gottesdienste (Quelle)
1,AG02,Aargau,Aarau,Bezirksgefängnis Aarau,"Untersuchungshaft, Vollzug von Polizei-, Haft- und Gefängnisstrafen",5,,,,1,20,,,2,Männer und Frauen,3,"Überall keine Beschäftigungsmöglichkeit, evt. Mithilfe bei internen Reinigungsarbeiten","Nach Haftbefehl, nach Vollzugsverfügung, maximal 1 Monat",Bezirksämter,Staatsanwaltschaft,Jugendanwaltschaft,Gerichte,Polizeibehörde,Justizdirektion als Strafvollzugsbehörde,,,,,1,3,4,7,8,11,interkonfessionell,3,Reformierter und katholischer Ortspfarrer im Nebenamt,Kein Gottesdienst
2,AG15,Aargau,Zofingen,Bezirksgefängnis Zofingen,"Untersuchungshaft, Vollzug von Polizei-, Haft- und Gefängnisstrafen",5,,,,1,15,,,1,Männer und Frauen,3,"Überall keine Beschäftigungsmöglichkeit, evt. Mithilfe bei internen Reinigungsarbeiten","Nach Haftbefehl, nach Vollzugsverfügung, Haftstrafen bis maximal 3 Monate",Bezirksämter,Staatsanwaltschaft,Jugendanwaltschaft,Gerichte,Polizeibehörde,Justizdirektion als Strafvollzugsbehörde,,,,,1,3,4,7,8,11,interkonfessionell,3,Reformierter und katholischer Ortspfarrer im Nebenamt,Kein Gottesdienst
3,AG08,Aargau,Baden,Bezirksgefängnis Baden,"Untersuchungshaft, Vollzug von Polizei-, Haft- und Gefängnisstrafen",5,,,,1,15,,,1,Männer und Frauen,3,"Überall keine Beschäftigungsmöglichkeit, evt. Mithilfe bei internen Reinigungsarbeiten","Nach Haftbefehl, nach Vollzugsverfügung, maximal 1 Monat",Bezirksämter,Staatsanwaltschaft,Jugendanwaltschaft,Gerichte,Polizeibehörde,Justizdirektion als Strafvollzugsbehörde,,,,,1,3,4,7,8,11,interkonfessionell,3,Reformierter und katholischer Ortspfarrer im Nebenamt,Kein Gottesdienst
4,AG09,Aargau,Bremgarten,Bezirksgefängnis Bremgarten,"Untersuchungshaft, Vollzug von Polizei-, Haft- und Gefängnisstrafen",5,,,,1,10,,,1,Männer und Frauen,3,"Überall keine Beschäftigungsmöglichkeit, evt. Mithilfe bei internen Reinigungsarbeiten","Nach Haftbefehl, nach Vollzugsverfügung, maximal 1 Monat",Bezirksämter,Staatsanwaltschaft,Jugendanwaltschaft,Gerichte,Polizeibehörde,Justizdirektion als Strafvollzugsbehörde,,,,,1,3,4,7,8,11,interkonfessionell,3,Reformierter und katholischer Ortspfarrer im Nebenamt,Kein Gottesdienst
5,AG06,Aargau,Brugg,Bezirksgefängnis Brugg,"Untersuchungshaft, Vollzug von Polizei-, Haft- und Gefängnisstrafen",5,,,,1,13,,,1,Männer und Frauen,3,"Überall keine Beschäftigungsmöglichkeit, evt. Mithilfe bei internen Reinigungsarbeiten","Nach Haftbefehl, nach Vollzugsverfügung, maximal 1 Monat",Bezirksämter,Staatsanwaltschaft,Jugendanwaltschaft,Gerichte,Polizeibehörde,Justizdirektion als Strafvollzugsbehörde,,,,,1,3,4,7,8,11,interkonfessionell,3,Reformierter und katholischer Ortspfarrer im Nebenamt,Kein Gottesdienst
6,AG14,Aargau,Unterkulm,Bezirksgefängnis Unterkulm,"Untersuchungshaft, Vollzug von Polizei-, Haft- und Gefängnisstrafen",5,,,,1,11,,,1,Männer und Frauen,3,"Überall keine Beschäftigungsmöglichkeit, evt. Mithilfe bei internen Reinigungsarbeiten","Nach Haftbefehl, nach Vollzugsverfügung, maximal 1 Monat",Bezirksämter,Staatsanwaltschaft,Jugendanwaltschaft,Gerichte,Polizeibehörde,Justizdirektion als Strafvollzugsbehörde,,,,,1,3,4,7,8,11,interkonfessionell,3,Reformierter und katholischer Ortspfarrer im Nebenamt,Kein Gottesdienst
7,AG10,Aargau,Laufenburg,Bezirksgefängnis Laufenburg,"Untersuchungshaft, Vollzug von Polizei-, Haft- und Gefängnisstrafen",5,,,,1,7,,,1,Männer und Frauen,3,"Überall keine Beschäftigungsmöglichkeit, evt. Mithilfe bei internen Reinigungsarbeiten","Nach Haftbefehl, nach Vollzugsverfügung, maximal 1 Monat",Bezirksämter,Staatsanwaltschaft,Jugendanwaltschaft,Gerichte,Polizeibehörde,Justizdirektion als Strafvollzugsbehörde,,,,,1,3,4,7,8,11,interkonfessionell,3,Reformierter und katholischer Ortspfarrer im Nebenamt,Kein Gottesdienst
8,AG11,Aargau,Lenzburg,Bezirksgefängnis Lenzburg,"Untersuchungshaft, Vollzug von Polizei-, Haft- und Gefängnisstrafen",5,,,,1,8,,,1,Männer und Frauen,3,"Überall keine Beschäftigungsmöglichkeit, evt. Mithilfe bei internen Reinigungsarbeiten","Nach Haftbefehl, nach Vollzugsverfügung, maximal 1 Monat",Bezirksämter,Staatsanwaltschaft,Jugendanwaltschaft,Gerichte,Polizeibehörde,Justizdirektion als Strafvollzugsbehörde,,,,,1,3,4,7,8,11,interkonfessionell,3,Reformierter und katholischer Ortspfarrer im Nebenamt,Kein Gottesdienst
9,AG12,Aargau,Muri,Bezirksgefängnis Muri,"Untersuchungshaft, Vollzug von Polizei-, Haft- und Gefängnisstrafen",5,,,,1,10,,,1,Männer und Frauen,3,"Überall keine Beschäftigungsmöglichkeit, evt. Mithilfe bei internen Reinigungsarbeiten","Nach Haftbefehl, nach Vollzugsverfügung, maximal 1 Monat",Bezirksämter,Staatsanwaltschaft,Jugendanwaltschaft,Gerichte,Polizeibehörde,Justizdirektion als Strafvollzugsbehörde,,,,,1,3,4,7,8,11,interkonfessionell,3,Reformierter und katholischer Ortspfarrer im Nebenamt,Kein Gottesdienst
10,AG13,Aargau,Rheinfelden,Bezirksgefängnis Rheinfelden,"Untersuchungshaft, Vollzug von Polizei-, Haft- und Gefängnisstrafen",5,,,,1,12,,,1,Männer und Frauen,3,"Überall keine Beschäftigungsmöglichkeit, evt. Mithilfe bei internen Reinigungsarbeiten","Nach Haftbefehl, nach Vollzugsverfügung, maximal 1 Monat",Bezirksämter,Staatsanwaltschaft,Jugendanwaltschaft,Gerichte,Polizeibehörde,Justizdirektion als Strafvollzugsbehörde,,,,,1,3,4,7,8,11,interkonfessionell,3,Reformierter und katholischer Ortspfarrer im Nebenamt,Kein Gottesdienst
11,AG16,Aargau,Zurzach,Bezirksgefängnis Zurzach ,"Untersuchungshaft, Vollzug von Polizei-, Haft- und Gefängnisstrafen",5,,,,1,10,,,1,Männer und Frauen,3,"Überall keine Beschäftigungsmöglichkeit, evt. Mithilfe bei internen Reinigungsarbeiten","Nach Haftbefehl, nach Vollzugsverfügung, maximal 1 Monat",Bezirksämter,Staatsanwaltschaft,Jugendanwaltschaft,Gerichte,Polizeibehörde,Justizdirektion als Strafvollzugsbehörde,,,,,1,3,4,7,8,11,interkonfessionell,3,Reformierter und katholischer Ortspfarrer im Nebenamt,Kein Gottesdienst
12,AG95,Aargau,Lenzburg,Kantonale Strafanstalt Lenzburg,"Gefängnis, Zuchthaus, gerichtliche Verwahrung (Art. 42 StGB), ausnahmsweise Zwangsarbeit, Untersuchungshaft (vorzeitiger Strafantritt)",5,,,,1,220,220,,6,,1,"Gewerbebetriebe: Schreinerei, Küferei, Malerei, Schlosserei, Korberei, Schneiderei, Schuhmacherei, Druckerei, Papiergewerbe, Bäckerei, Metzgerei, Landwirtschaft","Rückfälligkeit, auch Gemein- und Fluchtgefährlichkeit, Strafen von mehr als 1 Monat",Strafvollzugsbehörden der Konkordatskantone Region Nordwest-Innerschweiz,,,,,,,,,,7,,,,,,interkonfessionell,3,"Prot. Pfarrer von Uerkheim, kath. Ortspfarrer","Prot.: Jeden Sonntag im Haus, kath.: jeden Sonntag im Haus"
13,AG04,Aargau,Muri,Aargauische Arbeiterkolonie Murimoos,"Arbeitserziehung, Arbeitskolonie, Übergangsheim im Dienst des Strafvollzugs und der Heil- und Pflegeanstalten",2,,,"Verein Aargauische Arbeitskolonie, Muri",2,120,120,,4,100 bis 120 Männer,1,"Landwirtschaft, Gemüsebau, diverse gewerbliche Arbeitsmöglichkeiten, Hausdienst",Nach Verfügung,Kantonale Justiz- und Polizeidirektoren,Jugendanwaltschaften,Vormundschaftsbehörden,Kantonale Fürsorgedirektionen,Organe der Schutzaufsicht und Entlassenenfürsorge,,,,,,4,7,8,9,10,,interkonfessionell,3,"Prot. Ortspfarrer, kath. Ortspfarrer","Prot.: Einmal monatlich im Haus, Möglichkeit des Besuchs der Gottesdienst im Ort, kath.: einmal monatlich im Haus, Möglichkeit des Besuchs der Gottesdienste im Ort"
14,AG05,Aargau,Holderbank,Von Effinger Stiftung Effingerhort,Alkoholentwöhnung,4,,,"Von Effinger Stiftung, Holderbank",2,45,45,,2,,1,"Landwirtschaft, Garten, Schneiderei, Schreinerei, Schmiede, Schlosserei, Malerei, Bastlerwerkstätte","Jahresaufenthalt, Einhaltung der Abstinenz und der Hausordnung",Justizbehörden,Vormundschaftsbehörden,,,,,,,,,7,10,,,,,interkonfessionell,3,"Prot.: Ortspfarrer, kath.: Pfarrer von Wildegg","Prot.: Zweimal monatlich im Haus, übrige Sonntage Ortskirche, kath.: im Haus nach Vereinbarung, Möglichkeit des Besuchs des Gemeindegottesdienstes in Wildegg"
15,AG94,Aargau,Königsfelden,Heil- und Pflegeanstalt Königsfelden,Psychiatrische Klinik mit in erster Linie therapeutischen Aufgaben. Vom Kanton benützte Anstalt für die Internierung von Unzurechnungsfähigen nach Art. 14/15 StGB.,6,,,,1,800,380,420,6,einige Plätze für Hospitalisierung nach Art. 14/15 StGB zur Verfügung,3,"Gärtnerei, Landwirtschaft, Papierverarbeitung, Buchbinderei, Schreinerei, Webstube, Bastelstube",Nach Verfügung,Justizdirektion Aargau,,,,,,,,,,7,,,,,,interkonfessionell,3,"Prot.: Ortspfarrer, kath.: Ortspfarrer","Prot.: Jeden Sonntag, kath.: jeden Sonntag"
16,AG03,Aargau,Aarburg,Kantonale Erziehungsanstalt Aarburg,Erziehung männlicher Jugendlicher (administrativ Versorgte und gerichtlich Verurteilte),3,,,,1,84,84,,3,männliche Jugendliche,1,"Lehrbetriebe für: Schneider, Schuhmacher, Schreiner, Gärtner, Landwirtschaftslehrjahr. Möglichkeit nach 6 Monaten, eine evt. vor Einweisung begonnene Lehre im Externat zu beenden.","Nach Vollzugsverfügung, Mindestdauer 1 Jahr",Jugendanwaltschaften,Jugendgerichte,Vormundschaftsbehörden,,,,,,,,1,4,10,,,,interkonfessionell,3,"Prot.: Ortspfarrer, kath.: Ortspfarrer","Prot.: Jeden Sonntag Besuch des Ortsgottesdienstes, jede Woche Religionsstunde mir Aussprachmöglichkeit für beide Konfessionen "
17,AG07,Aargau,Birr,Schweizerisches Pestalozziheim Neuhof,Nacherziehung männlicher Jugendlicher im Alter von 16 bis 20 Jahren,3,,,Gemeinnützige Stiftung,2,72,72,,3,männliche Jugendliche,1,"Garten, Landwirtschaft, Schreinerei, Bauschlosserei, Schuhmacherei, Schneiderei",Minimal 1 Jahr. Im Heim angefangene Lehren sollten dort aber auch beendigt werden.,Jugendanwaltschaften,Vormundschaftsbehörden,,,,,,,,,4,10,,,,,interkonfessionell,3,"Prot.: Ortspfarrer, kath.: Ortspfarrer","Prot.: Freiwilliger Besuch der Gemeindegottesdienste in Birr, kath.: freiwilliger Besuch der Gemeindegottesdienste in Brugg. Zusammenkunft beim Heimleiter zur kurzen Andacht für Nicht-Kirchengänger"
18,AG98,Aargau,Olsberg,Staatliche Pestalozzistiftung Olsberg,Erziehung schwererziehbarer Knaben. Von der Jugendvormundschaft anerkannt als Schule für Verhaltensgestörte.,3,,,,1,45,45,,2,,1,Schulbetrieb,"Mindestalter: 7 Jahre, Höchstalter: 14 Jahre. In Ausnahmefällen können Jugendliche bis zu 2 Jahren über die Schulpflicht hinaus im Heim bleiben.",Jugendgerichte,Vormundschaftsbehörden,Fürsorgeämter,,,,,,,,1,9,10,,,,interkonfessionell,3,"Prot.: Pfarrer von Kaiseraugst, kath.: Pfarrer von Mumpf, für Christkathl.: Pfarrer von Olsberg","Prot.: Besuch der Gottesdienste in Rheinfelden, kath. Besuch der Gottesdienste in Rheinfelden, für Christkath.: in Olsberg"
19,AG18,Aargau,Klingnau,Erziehungsheim St. Johann,"Betreuung und Erziehung vorschul- und schulpflichtiger Kinder sowie Jugendlicher, die aus irgend einem Grunde nicht in der Familie erzogen werden können. Internatsschule. Vom Kanton benützte Anstalt für die administrative Versorgung Jugendlicher beiderlei Geschlechts.",3,,,"Verein St. Johann, Klingnau",2,110,,,4,für beide Geschlechter,3,,,Fürsorgestellen,Vormundschaftsbehörden,Jugendanwaltschaften,Gemeindebehörden,,,,,,,4,6,9,10,,,"interkonfessionell, Führung durch katholische Ordensschwestern",2,"Katholischer Pfarrer von Klingnau, ausserdem Besuch des reformierten Pfarrers von Döttingen","Im Hause, Besuch obligatorisch"
20,AG17,Aargau,Biberstein,Erziehungsheim Schloss Biberstein,"Heimschule für minderbegabte, bildungsfähige Kinder (Knaben und Mädchen)",3,,,Stiftung,2,75,,,3,Knaben und Mädchen,3,Schulbetrieb,Schulfplichtalter von 7-16 Jahren,Jugendanwaltschaften,Vormundschaftsbehörden,Schulbehörden,,,,,,,,4,10,14,,,,"interkonfessionell, vorwiegend reformiert",3,"Prot.: Ortspfarrer von Kirchberg, kath.: Ortspfarrer von Aarau, für Christkath.: Pfarrer von Aarau","Prot.: Obligatorischer Besuch der Ortsgottesdienste, kath.: obligatorischer Besuch der Ortsgottesdienste"
21,AG97,Aargau,Oberflachs,Gemeinnütziges Erziehungsheim Schloss Kastelen,"Erziehung schulpflichtiger, schwererziehbarer Knaben und Mädchen. Vom Kanton Aargau benütztes Heim für Einweisungen.",3,,,"Staatlich anerkannte Stiftung. Gemeinnütziges Erziehungsheim Schloss Kasteln, Oberflachs",2,42,29,13,2,,3,"Eigener Schulbetrieb. IV-Sonderschule, Förderklasse/Primarschulstufe und Primaroberstufe, Mitarbeit im Landwirtschaftsbetrieb, Mädchen: Haushaltlehrjahr mit Abschlussprüfung","Mindestaufenthalt: 2 Jahre, Mindestaufnahmealter: 7 Jahre, Höchstaufnahmealter: 13 Jahre. In der Regel Entlassung nach der Konfirmation.",Jugendanwaltschaft Aargau,Amtsvormundschaften,Jugendfürsorgevereine,,,,,,,,4,9,12,,,,protestantisch,1,"Prot.: Religionsunterricht in der Schule, Präparanden- und Konfrimandenunterricht durch das reformierte Pfarramt Veltheim",Prot.: Besuch des Ortsgottesdienstes jeden Sonntag
22,AG99,Aargau,Hermetschwil,Kinderheim St. Benedikt,"Erziehung milieugeschädigter, charakterlich schwieriger und verwahrloster Kinder. Vom Kanton benütztes Heim für Einweisungen im Sinne des Massnahmenvollzugs.",3,,,"Privates Heim mit staatlicher Unterstützung für Neu- und Umbauten, jährlicher Staatsbeitrag an die Betriebskosten, Verein Kinderheim St. Benedikt Hermetschwil",3,100,,,4,"60 Schulkinder, 40 Kleinkinder",3,"Betrieb einer Hilfsschule, Handfertigkeit, Gartenarbeit","Aufnahme ab Kleinkind, Entlassung meistens mit Schulpflichtende, Hilfsschüler mit IQ von 0,75-0,90",Jugendanwaltschaft,Jugendämter,Jugendfürsorgevereine,Amtsvormundschaftsbehörden,,,,,,,4,9,12,13,,,katholisch,2,Kath.: Ortspfarrer,"Kath.: Christenlehre und Sonntagsmesse obligatorisch, Besuch der Schulmesse zweimal wöchentlich"
23,AG96,Aargau,Seon,Männerheim Satis,"Versorgungsheim/Übergangsheim für Männer: einerseits von der Anstalt in die Freiheit, anderseits nach Versagen in der Freiheit: Auffangversuch um neue Internierung zu vermeiden.",3,8,,"Gründer, Eigentümer und Leiter: Ruth und Willi Wüthrich-Dunkel, Seon",2,90,90,,3,Versuch der Grossfamilie – wo Privatfamilie fehlt oder zerbrochen,1,"Externe Arbeit. Die Männer werden in Industrie, Handwerk und Gewerbe in der ganzen Umgebung untergebracht. Dazu: Schutz durch Lohnverwaltung, Betreuung des Arbeitsverhältnisses, Weiterführung medikamentöser Kuren",Für Massnahmenvollzug: nach Verfügung,Justizdirektionen,Vormundschaftsbehörden,Fürsorgeämter,Vormünder,Private,,,,,,7,9,10,14,,,interkonfessionell,3,"Prot.: Ortspfarrer, kath.: Ortspfarrer","Prot.: Besuch der Ortsgottesdienste, kath.: Besuch der Ortsgottesdienste"
24,AR20,Appenzell Ausserrhoden,Trogen,Untersuchungsgefängnis Trogen im Verhöramt von Appenzell Ausserrhoden,"Untersuchungshaft, Vollzug von Haftstragen",5,,,,1,8,,,1,Männer und Frauen,3,Keine Beschäftigungsmöglichkeit,"Nach Haftbefehl, nach Vollzugsverfügung",Verhöramt Appenzell Ausserrhoden,Justizdirektion Appenzell Ausserrhoden,,,,,,,,,8,7,,,,,interkonfessionell,3,Prot.: Ortspfarrer,Prot.: keine Gottesdienstmöglichkeit
25,AR01,Appenzell Ausserrhoden,Niederteufen,Zwangsarbeits- und Strafanstalt Gmünden,"Gefängnis, Arbeitserziehung, administrative Versorgung",1,5,,,1,50,50,,3,,1,"Landwirtschaft, Handweberei, Polsterei, Papiersackfabrikation, Gussstück-Putzerei",Nach Vollzugsverfügung,Gerichte,Justizdirektion als Strafvollzugsbehörde,Regierung des Kantons Appenzell Ausserrhoden,Vormundschaftsbehörden,,,,,,,1,5,7,10,,,interkonfessionell,3,"prot: Pfarrer von Stein/AR, kath.: Pfarrer von Teufen","Prot.: Ein- bis zweimal monatlich, kath.: an hohen Feiertagen, sonst nach Bedürfnis"
26,AR02,Appenzell Ausserrhoden,Herisau,Arbeits- und Erziehungsanstalt Kreckelhof,"Erziehung und Nacherziehung, Versorgung, offene Anstalt",1,3,,Politische Gemeinde Herisau,1,30,30,,2,,1,"Landwirtschaft und Garten, Mosterei, Holzrüsterei, Kehrrichtabfuhr, Schweinemästerei","Nach Vollzugsverfügung, mindestens 2 Jahre, Mindestaufnahmealter: 18 Jahre",Gerichte,Justizdirektion als Strafvollzugsbehörde,Vormundschaftsbehörden,Waisenämter,,,,,,,1,7,9,10,,,interkonfessionell,3,"Prot.: Ortspfarrer, kath.: Ortspfarrer","Prot.: Besuch der Gemeindegottesdienste im Ort, kath.: Besuch der Gemeindegottesdienste im Ort"
27,AR03,Appenzell Ausserrhoden,Herisau,Appenzell Ausserrhodische Heil- und Pflegeanstalt Herisau,Heil- und Pflegeanstalt. Vom Kanton benützte Anstalt zur Internierung Unzurechenfähigen nach Art. 14/15 StGB.,6,,,,1,400,170,230,6,einige Plätze für Hospitalisierung nach Art. 14/15 StGB zur Verfügung,3,"Gärtnerei und Landwirtschaft, Spielwarenfabrikation, Weberei, Papierverarbeitung, Metallwerkstätte",Nach Verfügung,Verhöramt,Gerichte,Justizdirektion als Strafvollzugsbehörde,Vormundschaftsbehörden,,,,,,,1,7,8,10,,,interkonfessionell,3,"Prot.: Ortspfarrer, kath.: Ortspfarrer","Prot.: jeden Sonntag im Haus, kath.: zweimal monatlich im Haus"
28,AR04,Appenzell Ausserrhoden,Lutzenberg,Lärchenheim Lutzenberg,"Nacherziehung für schwer erziehbare, sittlich gefährdete schulentlassene Töchter. Gruppensystem innerhalb der grossen Familiengemeinschaft",3,,,"Verein Lärchenheim Lutzenberg, Lutzenberg",2,105,,85,4,"85 Plätze für Töchter, 20 Plätze für Kleinkinder, deren ledige Mütter als Insassen im Heim wohnen",2,"Heimarbeit (Hartrichten von Strickmaschinennadeln), Arbeiten in Küche und Garten, externe Arbeit in Textil- und Kunststoffwerken in der Umgebung","Aufenthaltsdauer mindestens 2 Jahre, Kostengutsprache für die ersten 2-3 Monate, nachher können die Töchter ihren Unterhalt selbst bestreiten",Jugendsekretariate der ganzen deutschen Schweiz,Jugendanwaltschaften,Jugendämter,Vormundschaftsbehörden,,,,,,,4,13,10,14,,,"protestantisch, in einzelnen begründeten Ausnahmen werden auch Katholiken aufgenommen",1,"Prot.: durch den Heimleiter, kath.: Pfarrer von Thal-Lutzenberg","Prot.: jeden Sonntag im Heim, täglich Morgenandacht, kath.: jeden Sonntag im Ort"
29,AR24,Appenzell Ausserrhoden,Walzenhausen,Töchterheim Sonnenberg,"Nacherziehung und Führung schwer erziehbarer, sittlich gefährdeter schulentlassener Töchter, grosse Familiengemeinschaft",3,,,"Privates Heim, Leitung Herr und Frau Vautier-Reift",2,80,,80,3,weibliche Jugendliche,2,"Haushalt und Garten, externe Fabrikarbeit",Aufenthaltsdauer mindestens 1 Jahr. Die Töchter müssen ihren Unterhalt selbst bestreiten,Jugendanwaltschaften,Jugendämter,Jugendsekretariate der ganzen deutschen Schweiz,Vormundschaftsbehörden,,,,,,,4,13,10,14,,,interkonfessionell,3,,"Prot.: regelmässig im Heim, kath.: regelmässig im Heim"
30,AI03,Appenzell Innerrhoden,Appenzell,Gefängnis im Kanzleigebäude,"Untersuchungshaft, Vollzug kurzfristiger Haft- und Gefängnisstrafen",5,,,,1,6,,,1,Männer und Frauen,3,keine,"Nach Haftbefehl, nach Vollzugsverfügung",Untersuchungsrichter,Staatsanwalt,Justiz- und Polizeidepartement als Strafvollzugsbehörde,,,,,,,,2,3,7,8,,,interkonfessionell,3,"Prot.: Ortspfarrer, kath.: Ortspfarrer","Prot.: keine Gottesdienstmöglichkeit, kath.: keine Gottesdienstmöglichkeit"
31,BL06,Basel Land,Arlesheim,Bezirksgefängnis Arlesheim,"Untersuchungshaft, Strafhaft bis 3 Monate",5,,,,1,23,,,2,Männer und Frauen,3,Bastelwerkstätte,"Nach Haftbefehl, nach Vollzugsverfügung",Untersuchungsbeamter,Bezirks-Statthalteramt,"Polizeidirektion Liestal, Abteilung Strafvollzug",,,,,,,,2,7,8,11,,,interkonfessionell,3,"Prot.: Ortspfarrer, kath.: Ortspfarrer",Keine Gottesdienstmöglichkeit
32,BL07,Basel Land,Liestal,Bezirksgefängnis Liestal,"Untersuchungshaft, Strafhaft bis 3 Monate",5,,,,1,14,12,2,1,,3,keine,"Nach Haftbefehl, nach Vollzugsverfügung",Untersuchungsbeamter,Bezirks-Statthalteramt,Gerichte,Strafvollzugsbehörde,Polizeiorgane,,,,,,1,2,7,8,11,,interkonfessionell,3,"Prot.: Anstaltenpfarrer, kath.: Anstaltenpfarrer",Keine Gottesdienstmöglichkeit
33,BL08,Basel Land,Sissach,Bezirksgefängnis Sissach,Untersuchungshaft,5,,,,1,4,,,1,Männer und Frauen,3,Keine Beschäftigungsmöglichkeit,Nach Haftbefehl,Untersuchungsbeamter,Bezirks-Statthalteramt,,,,,,,,,2,11,,,,,interkonfessionell,3,"Prot.: Ortspfarrer, kath.: Ortspfarrer",Keine Gottesdienstmöglichkeit
34,BL09,Basel Land,Waldenburg,Bezirksgefängnis Waldenburg,Untersuchungshaft,5,,,,1,4,,,1,Männer und Frauen,3,keine Beschäftigungsmöglichkeit,Nach Haftbefehl,Untersuchungsbeamter,Bezirks-Statthalteramt,,,,,,,,,2,11,,,,,interkonfessionell,3,"Prot.: Ortspfarrer, kath.: Ortspfarrer",Keine Gottesdienstmöglichkeit
35,BL04,Basel Land,Liestal,Kantonale Strafanstalt Liestal,"Untersuchungshaft (vorzeitiger Strafantritt), Gefängnis, Zuchthaus, Arbeitserziehung nach Art. 43 und 91 StGB, gerichtliche Verwahrung Unzurechnungsfähiger nach Art. 14 StGB, administrative Versorgungen nach kantonalem Recht",5,,,,1,100,100,,4,100 Männer,1,"Schreinerei, Schlosserei, Korberei, Gärtnerei, Küche/Hausdienst, Spielwarenfabrikation, Holzrüsterei, Zentralwäscherei, Landwirtschaft, Gewerbebüro","Nach Vollzugsverfügung, Strafen von über 2 Wochen Dauer",Strafgericht,Obergericht,Jugendgericht,Strafvollzugsbehörde,Regierungsrat für administrative Versorgungen,,,,,,1,5,7,,,,interkonfessionell,3,"Prot.: 2 Pfarrer der kantonalen Anstalten, kath.: Pfarrer der kantonalen Anstalten","Prot.: Jeden Sonntag, kath.: jeden Sonntag"
36,BL01,Basel Land,Läufelfingen,Arbeiterkolonie Dietisberg,"Arbeitserziehung, Zufluchtsstätte für arbeitslose, aber noch arbeitsfähige Männer, administrative Versorgung wegen Trunksucht, Liederlichkeit, Arbeitsscheu",2,,,"Verein Arbeiterkolonie Dietisberg, Diegten-Läufelfingen",2,45,45,,2,,1,"Landwirtschaft, Harassen-, Paletten- und Besenfabrikation","nach Verfügung, mindestens 3 Monate",Jugendanwaltschaften,Vormundschaftsbehörden,Armenpflegen,Regierung von Baselland,Regierung von Basel-Stadt,Regierung von Solothurn,Regierung von Aargau,Regierung von Luzern,Regierung von Zürich,Eidgenössische Fremdenpolizei,4,5,9,8,10,,interkonfessionell,3,"Prot.: Pfarrer von Diegten, kath.: Pfarrer von Wisen","Prot.: Besuch der Gottesdienste in den Ortskirchen der Umgebung, kath.: Besuch der Gottesdienste in Wisen"
37,BL03,Basel Land,Reinach,Landheim Erlenhof,"Erziehung sozial unangepasster männlicher Jugendlicher, Psychiatrische Beobachtung",3,6,,"Verein Basler Webstube, Basel",2,85,85,,3,"Erziehungsheim: 65 männliche Jugendliche, Beobachtungsstation: 20 männliche Jugendliche",1,,"Dauer einer Berufslehre, interne und externe Lehren, für Beobachtung: mindestens 3 Monate",straf- und zivilrechtliche Behörden,,,,,,,,,,6,7,,,,,interkonfessionell,3,"Prot.: Ortspfarrer Wochenunterricht im Heim, kath.: Ortspfarrer Wochenunterricht im Heim","Prot.: Besuch der Gemeindegottesdienste im Ort, kath.: Besuch der Gemeindegottesdienste im Ort"
38,BL10,Basel Land,Lausen,Mütter- und Kinderheim Wolfbrunnen,Nacherziehung lediger Mütter,3,8,,"Verein Mütter- und Kinderheim Wolfbrunnen, Lausen",2,42,,22,2,22 Frauen und 20 Kinder,2,"Arbeitstherapie, Glätterei, Wäscherei, Näherei, Haushaltlehrjahr","Minimal 1 Jahr, maximal 3 Jahre, Aufnahmealter: 15-25 Jahre",Jugendamt,Jugendanwaltschaft,Fürsorgeämter,Vormundschaftsbehörden,,,,,,,4,9,10,13,,,protestantisch,1,Prot.: Ortspfarrer,Prot.: an 3 Sonntagen im Monat im Heim
39,BS09,Basel Stadt,Basel,Untersuchungsgefangenschaften Lohnhof,"Untersuchungshaft, Arrest- und Haftstrafen bis zu 30 Tagen Gefängnisstrafen bis zu 14 Tagen",5,,,,1,125,103,22,4,,3,Papierverarbeitung,"Nach Haftbefehl, nach Vollzugsverfügung",Staatsanwaltschaft,Polizeigerichtspräsident,Strafgericht,Strafvollzugsbehörden,,,,,,,1,3,7,8,,,interkonfessionell,3,"Prot.: Strafanstaltspfarrer, kath.: Anstaltenseelsorger","prot: keine Gottesdienste, kath.: keine Gottesdienste"