﻿_id,ID,Kanton,Ort,Anstalt,"Zuchthaus, Gefangnis, gerichtliche Verwahrung, Untersuchungsgef",Arbeitserziehung,Arbeiterkolonie,administrative Versorgungen,Verwahrung von GewohnheitstrinkerInnen,Verwahrung von Unzurechnungsfahigen,Erziehung Jugendlicher und Minderjahriger (mannlich),Erziehung Jugendlicher und Minderjahriger (weiblich)
1,AG03,Aargau,Aarburg,Kantonale Erziehungsanstalt Aarburg,,,,,,,1,
2,AG02,Aargau,Aarau,Bezirksgefängnis Aarau,,,,,,,,
3,AG15,Aargau,Zofingen,Bezirksgefängnis Zofingen,,,,,,,,
4,AG08,Aargau,Baden,Bezirksgefängnis Baden,,,,,,,,
5,AG09,Aargau,Bremgarten,Bezirksgefängnis Bremgarten,,,,,,,,
6,AG06,Aargau,Brugg,Bezirksgefängnis Brugg,,,,,,,,
7,AG14,Aargau,Unterkulm,Bezirksgefängnis Unterkulm,,,,,,,,
8,AG10,Aargau,Laufenburg,Bezirksgefängnis Laufenburg,,,,,,,,
9,AG11,Aargau,Lenzburg,Bezirksgefängnis Lenzburg,,,,,,,,
10,AG12,Aargau,Muri,Bezirksgefängnis Muri,,,,,,,,
11,AG16,Aargau,Zurzach,Bezirksgefängnis Zurzach,,,,,,,,
12,AG13,Aargau,Rheinfelden,Bezirksgefängnis Rheinfelden,,,,,,,,
13,AG07,Aargau,Birr,Schweizerisches Pestalozziheim Neuhof,,,,,,,1,
14,AG05,Aargau,Holderbank,Effingerhort Von Effinger-Stiftung,,,,,1,,,
15,AG18,Aargau,Klingnau,Erziehungsheim St. Johann,,,,,,,1,1
16,AG94,Aargau,Königsfelden,Heil- und Pflegeanstalt Königsfelden,,,,,,1,,
17,AG95,Aargau,Lenzburg,Kantonale Strafanstalt Lenzburg,,,,,,,,
18,AG04,Aargau,Muri,Aargauische Arbeiterkolonie Murimoos,,1,,1,,,,
19,AG98,Aargau,Olsberg,Staatliche Pestalozzistiftung Olsberg,,,,,,,1,
20,AG17,Aargau,Biberstein,Anstalt Schloss Biberstein,,,,,,,1,
21,AR01,Appenzell Ausserrhoden,Gmünden,Zwangsarbeits- und Strafanstalt Gmünden,,1,,1,,,,
22,AR03,Appenzell Ausserrhoden,Herisau,Appenzell Ausserrhodische Heil- und Pflegeanstalt Herisau,,1,,,1,1,,
23,AR02,Appenzell Ausserrhoden,Herisau,Arbeits- und Erziehungsanstalt Kreckelhof,,,,1,,,,
24,AR04,Appenzell Ausserrhoden,Lutzenberg,Lärchenheim Lutzenberg,,,,,,,,1
25,AI03,Appenzell Innerrhoden,Appenzell,Gefängnis im Rathaus,,,,,,,,
26,"",Basel-Stadt,Basel,"Justizdepartement Basel-Stadt, Rheinsprung 16",,,,,,,,
27,"",Basel-Stadt,Basel,"Polizeidepartement Basel-Stadt, Spiegelhof",,,,,,,,
28,BS09,Basel-Stadt,Basel,Lohnhofgefangenschaften Basel,,,,,,,,
29,BS04,Basel-Stadt,Basel,Strafanstalt Basel-Stadt,,,,1,,,,
30,BS02,Basel-Stadt,Basel,Aufnahmeheim des Basler Jugendheims,,,,,,,1,
31,BS08,Basel-Stadt,Basel,Heil- und Pflegeanstalt Friedmatt,,,,,,1,,
32,BS02,Basel-Stadt,Basel,Basler Jugendheim,,,,,,,1,
33,BS03,Basel-Stadt,Basel,St. Katharinaheim,,,,,,,,1
34,BS01,Basel-Stadt,Basel,St. Verenahof,,,,1,,,,1
35,BS05,Basel-Stadt,Riehen,Anstalt zur Hoffnung,,,,,,,1,1
36,BL07,Basel-Landschaft,Liestal,Bezirksgefängnis Liestal,,,,,,,,
37,BL08,Basel-Landschaft,Sissach,Bezirksgefängnis Sissach,,,,,,,,
38,BL09,Basel-Landschaft,Waldenburg,Bezirksgefängnis Waldenburg,,,,,,,,
39,BL06,Basel-Landschaft,Arlesheim,Bezirksgefängnis Arlesheim,,,,,,,,
40,BL01,Basel-Landschaft,Läufelfingen,Arbeiterkolonie Dietisberg,,1,,,,,,
41,BL10,Basel-Landschaft,Lausen,Frauenheim Wolfbrunnen,,,,,,,,1
42,BL04,Basel-Landschaft,Liestal,Kantonale Strafanstalt Liestal,,1,,1,,,,
43,BL03,Basel-Landschaft,Reinach,Landheim Erlenhof,,,,,,,1,
44,BE11,Bern,Aarberg,Bezirksgefängnis Aarberg,,,,,,,,
45,BE12,Bern,Aarwangen,Bezirksgefängnis Aarwangen,,,,,,,,
46,BE14,Bern,Bern,Bezirksgefängnis Bern,,,,,,,,
47,BE15,Bern,Biel,Bezirksgefängnis Biel,,,,,,,,
48,BE17,Bern,Büren an der Aare,Bezirksgefängnis Büren,,,,,,,,
49,BE18,Bern,Burgdorf,Bezirksgefängnis Burgdorf,,,,,,,,
50,BE19,Bern,Courtelary,Bezirksgefängnis Courtelary,,,,,,,,
51,BE20,Bern,Delémont,Bezirksgefängnis Delémont,,,,,,,,
52,BE21,Bern,Erlach,Bezirksgefängnis Erlach,,,,,,,,
53,BE35,Bern,Saignelégier,Bezirksgefängnis Franches Montagnes,,,,,,,,
54,BE22,Bern,Fraubrunnen,Bezirksgefängnis Fraubrunnen,,,,,,,,
55,BE23,Bern,Frutigen,Bezirksgefängnis Frutigen,,,,,,,,
56,BE24,Bern,Interlaken,Bezirksgefängnis Interlaken,,,,,,,,
57,BE25,Bern,Konolfingen,Bezirksgefängnis Konolfingen,,,,,,,,
58,BE28,Bern,Laufen,Bezirksgefängnis Laufen,,,,,,,,
59,BE29,Bern,Laupen,Bezirksgefängnis Laupen,,,,,,,,
60,BE31,Bern,Moutier,Bezirksgefängnis Moutier,,,,,,,,
61,BE26,Bern,La Neuveville,Bezirksgefängnis La Neuveville,,,,,,,,
62,BE32,Bern,Nidau,Bezirksgefängnis Nidau,,,,,,,,
63,BE40,Bern,Wimmis,Bezirksgefängnis Niedersimmental,,,,,,,,
64,BE30,Bern,Meiringen,Bezirksgefängnis Oberhasle,,,,,,,,
65,BE16,Bern,Blankenburg,Bezirksgefängnis Obersimmental,,,,,,,,
66,BE33,Bern,Porrentruy,Bezirksgefängnis Porrentruy,,,,,,,,
67,BE34,Bern,Saanen,Bezirksgefängnis Saanen,,,,,,,,
68,BE36,Bern,Schwarzenburg,Bezirksgefängnis Schwarzenburg,,,,,,,,
69,BE13,Bern,Belp,Bezirksgefängnis Seftigen,,,,,,,,
70,BE27,Bern,Langnau im Emmental,Bezirksgefängnis Signau,,,,,,,,
71,BE37,Bern,Thun,Bezirksgefängnis Thun,,,,,,,,
72,BE38,Bern,Trachselwald,Bezirksgefängnis Trachselwald,,,,,,,,
73,BE39,Bern,Wangen an der Aare,Bezirksgefängnis Wangen an der Aare,,,,,,,,
74,BE65,Bern,Erlach,Staatliches Erziehungsheim für Knaben,,,,,,,1,
75,BE10,Bern,Herzogenbuchsee,Pension Wysshölzli,,,,,1,,,
76,BE01,Bern,Hindelbank,Arbeits- und Strafanstalt Hindelbank,,1,,1,1,,,
77,BE64,Bern,Iseltwald,Webstübli Iseltwald,,,,,,,1,
78,BE06,Bern,Kirchlindach,Bernische Heilstätte Nüchtern,,,,,1,,,
79,BE53,Bern,Köniz,Mädchenheim Schloss Köniz,,,,,,,,1
80,BE04,Bern,Krauchthal,Kantonale Strafanstalt Thorberg,,,,,,,,
81,BE41,Bern,Bern,Evangelisches Mädchenheim Brunnadern,,,,,,,,1
82,BE49,Bern,Belp,Heimstätte Sonnegg,,,,,,,,1
83,BE05,Bern,Langnau im Emmental,Anstalt Bärau,,,,1,,,,
84,BE03,Bern,Le Landeron,Arbeitsanstalt St. Johannsen,,1,,1,,,,
85,BE48,Bern,Meiringen,Heil- und Pflegeanstalt Meiringen,,,,,,1,,
86,BE45,Bern,Münsingen,Heil- und Pflegeanstalt Münsingen,,,,,,1,,
87,BE52,Bern,Münsingen,Loryheim Münsingen,,,,,,,,1
88,BE09,Bern,Prêles,Erziehungsheim für Jugendliche Tessenberg,,,,1,,,1,
89,BE47,Bern,Riggisberg,Mittelländische Verpflegungsanstalt,,,,1,,,,
90,BE44,Bern,Wabern,Schweizerisches Erziehungsheim Bächtelen,,,,,,,1,
91,BE46,Bern,Bern,Heil- und Pflegeanstalt Waldau,,,,,,1,,
92,BE02,Bern,Witzwil,Arbeiterheim Tannenhof,,,1,1,,,,
93,BE02,Bern,Witzwil,Arbeiterkolonie Nusshof,,,1,1,,,,
94,BE02,Bern,Witzwil,Arbeitserziehungsanstalt Lindenhof,,1,,1,,,,
95,BE02,Bern,Witzwil,Kantonale Strafanstalt Witzwil,,,,,,,1,
96,BE02,Bern,Witzwil,Trinkerheilanstalt Eschenhof,,,,,1,,,
97,BE02,Bern,Diemtigtal,Alpkolonie Kiley,,,,,,,,
98,BE43,Bern,Bellelay,Asile d'aliénés de Bellelay,,,,,,1,,
99,BE02,Bern,Witzwil,Anstalten in Witzwil,,,,,,,,
100,FR10,Freiburg,Fribourg,Prison Centrale de Fribourg,,,,,,,,
101,FR16,Freiburg,Tavel,Prison de District de la Singine,,,,,,,,
102,FR11,Freiburg,Bulle,Prison de District de la Gruyère,,,,,,,,
103,FR14,Freiburg,Murten,Prison de District du Lac,,,,,,,,
104,FR15,Freiburg,Romont,Prison de District de la Glâne,,,,,,,,
105,FR13,Freiburg,Estavayer-le-Lac,Prison de District de la Broye,,,,,,,,
106,FR12,Freiburg,Châtel St. Denis,Prison de District de la Veveyse,,,,,,,,
107,FR07,Freiburg,Drognens,Institut St. Nicolas,,,,,,,1,
108,FR09,Freiburg,Le Mouret,Institut Sonnenwyl,,,,,,,,1
109,FR03,Freiburg,Lully,Institut Bon Pasteur,,,,,,,,1
110,FR02,Freiburg,Marsens,Etablissements psychiatriques de Marsens,,,,,,1,,
111,FR01,Freiburg,Sugiez,Les Etablissements pénitentiaires de Bellechasse,,1,,1,1,1,1,
112,FR03,Freiburg,Villars-les-Joncs,Institut Bon Pasteur,,,,,,,,1
113,GE05,Genf,Genf,Prison de Saint Antoine,,,,,,,,
114,GE07,Genf,Choully,Foyer pour adolescents les Ormeaux,,,,,,,,
115,GE01,Genf,Genf,Clinique Psychiatrique de Bel-Air,,,,,,1,,
116,GL01,Glarus,Glarus,Untersuchungsgefängnis im Rathaus,,,,,,,,
117,GR01,Graubünden,Realta-Cazis,Arbeitserziehungsanstalt und Kolonie Realta,,1,1,,,,,
118,GR03,Graubünden,Chur,Kantonale Strafanstalt Sennhof,,,,,,,,
119,LU09,Luzern,Luzern,Zentralgefängnis des Kantons Luzern,,,,,,,,
120,LU10,Luzern,Hochdorf,Amtsgefängnis Hochdorf,,,,,,,,
121,LU12,Luzern,Sursee,Amtsgefängnis Sursee,,,,,,,,
122,LU13,Luzern,Willisau,Amtsgefängnis Willisau,,,,,,,,
123,LU11,Luzern,Schüpfheim,Amtsgefängnis Entlebuch,,,,,,,,
124,LU01,Luzern,Emmenbrücke,Anstalt Sedelhof,,,,1,,,,
125,LU04,Luzern,Knutwil,Erziehungsheim St. Georg,,,,,,,1,
126,LU03,Luzern,Rathausen,Kinderdörfli Rathausen,,,,,,,1,1
127,LU05,Luzern,St. Urban,Kantonale Heil- und Pflegeanstalt St. Urban,,,,,,1,,
128,LU05,Luzern,St. Urban,Übergangsheim Berghof,,,,,,1,,
129,LU02,Luzern,Wauwil,Straf- und Verwahrungsanstalt Wauwilermoos,,,,,,,,
130,NE06,Neuenburg,Boudry,Prison auxiliaire du district de Boudry,,,,,,,,
131,NE09,Neuenburg,Môtiers,Prison auxiliaire du district du Val-de-Travers,,,,,,,,
132,NE08,Neuenburg,Le Locle,Prison auxiliaire du district du Locle,,,,,,,,
133,NE07,Neuenburg,Cernier,Prison auxiliaire du district du Val-de-Ruz,,,,,,,,
134,NE05,Neuenburg,Neuenburg,Prison Centrale de Neuchâtel,,,,,,,,
135,NE04,Neuenburg,La Chaux-de-fonds,Prison Centrale de La Chaux-de-fonds,,,,,,,,
136,NE02,Neuenburg,Boudry,Maison de Pontareuse,,,,,1,,,
137,NE03,Neuenburg,Marin,Institut Bellevue,,,,,,,,1
138,NE01,Neuenburg,St. Aubin,Colonie agricole et industrielle Le Devens,,,,,1,,,
139,OW02,Obwalden,Sarnen,Kantonale Strafanstalt Obwalden,,1,,1,,,,
140,SZ02,Schwyz,Schwyz,Gefängnis im Rathaus des Kantons Schwyz,,,,,,,,
141,SZ05,Schwyz,Gersau,Bezirksgefängnis Gersau,,,,,,,,
142,SZ07,Schwyz,Lachen,Bezirksgefängnis March,,,,,,,,
143,SZ04,Schwyz,Freienbach,Bezirksgefängnis Höfe,,,,,,,,
144,SZ03,Schwyz,Einsiedeln,Bezirksgefängnis Einsiedeln,,,,,,,,
145,SZ06,Schwyz,Küssnacht am Rigi,Bezirksgefängnis Küssnacht am Rigi,,,,,,,,
146,SZ01,Schwyz,Schwyz,Kantonale Zwangsarbeitsanstalt Kaltbach,,1,,1,,,,
147,SO04,Solothurn,Balsthal,Bezirksgefängnis Balsthal,,,,,,,,
148,SO05,Solothurn,Breitenbach,Bezirksgefängnis Breitenbach,,,,,,,,
149,SO06,Solothurn,Dornach,Bezirksgefängnis Dornach,,,,,,,,
150,SO07,Solothurn,Olten,Bezirksgefängnis Olten,,,,,,,,
151,SO08,Solothurn,Solothurn,Untersuchungsgefängnis Solothurn,,,,,,,,
152,SO01,Solothurn,Deitingen,Zwangsarbeitsanstalt Schachen,,1,,1,,,,1
153,SO03,Solothurn,Solothurn,St. Theresiahaus Solothurn,,,,,,,,1
154,SO02,Solothurn,Solothurn,Strafanstalt Oberschöngrün,,,,,,,,
155,SH01,Schaffhausen,Schaffhausen,Kantonales Gefängnis Schaffhausen,,,,,,,,
156,SG28,St. Gallen,St. Gallen,Bezirksgefängnis St. Gallen,,,,,,,,
157,SG27,St. Gallen,Rorschach,Bezirksgefängnis Rorschach,,,,,,,,
158,SG26,St. Gallen,Rheineck,Bezirksgefängnis Unterrheintal,,,,,,,,
159,SG17,St. Gallen,Altstätten,Bezirksgefängnis Oberrheintal,,,,,,,,
160,SG20,St. Gallen,Buchs,Bezirksgefängnis Werdenberg,,,,,,,,
161,SG22,St. Gallen,Flums,Bezirksgefängnis Sargans,,,,,,,,
162,SG19,St. Gallen,Benken,Bezirksgefängnis Gaster,,,,,,,,
163,SG29,St. Gallen,Uznach,Bezirksgefängnis See,,,,,,,,
164,SG25,St. Gallen,Nesslau,Bezirksgefängnis Obertoggenburg,,,,,,,,
165,SG24,St. Gallen,Lichtensteig,Bezirksgefängnis Neutoggenburg,,,,,,,,
166,SG18,St. Gallen,Bazenheid,Bezirksgefängnis Alttoggenburg,,,,,,,,
167,SG21,St. Gallen,Flawil,Bezirksgefängnis Untertoggenburg,,,,,,,,
168,SG31,St. Gallen,Wil,Bezirksgefängnis Wil,,,,,,,,
169,SG23,St. Gallen,Gossau,Bezirksgefängnis Gossau,,,,,,,,
170,SG32,St. Gallen,St. Gallen,Kriminalgefängnis St. Gallen,,,,,,,,
171,SG03,St. Gallen,Altstätten,Fürsorge- und Erziehungsheim Vom Guten Hirten,,,,,,,,1
172,SG04,St. Gallen,Oberbüren,Knabenerziehungsheim Thurhof,,,,,,,1,
173,SG05,St. Gallen,Oberuzwil,St. Gallisches Erziehungsheim Platanenhof,,,,,,,1,
174,SG15,St. Gallen,Pfäfers,Kantonale Heil- und Pflegeanstalt St. Pirminsberg,,,,,,1,,
175,SG01,St. Gallen,Mosnang,Kantonale Arbeitserziehungsanstalt Bitzi,,1,,1,,,,
176,SG07,St. Gallen,St. Gallen,Kantonale Strafanstalt St. Gallen,,,,1,,,,
177,SG06,St. Gallen,Salez,Kolonie Saxerried,,1,,1,,,,
178,SG09,St. Gallen,St. Gallen,Mädchenheim Wienerberg,,,,,,,,1
179,SG10,St. Gallen,St. Gallen,Mädchenheim Waldburg,,,,,,,,1
180,SG02,St. Gallen,Tübach,Pension Mühlhof,,,,,1,,,
181,SG14,St. Gallen,Wil,Kantonale Heil- und Pflegeanstalt Wil,,,,,,1,,
182,TI04,Tessin,Bellinzona,Carcere Pretoriale di Bellinzona,,,,,,,,
183,TI05,Tessin,Locarno,Carcere Pretoriale di Locarno,,,,,,,,
184,TI06,Tessin,Lugano,Carcere Pretoriale di Lugano,,,,,,,,
185,TI07,Tessin,Mendrisio,Carcere Pretoriale di Mendrisio,,,,,,,,
186,TI03,Tessin,Lugano,Penitenziario di Stato del Cantone Ticino,,,,,,,,
187,TG09,Thurgau,Romanshorn,Bezirksgefängnis Arbon,,,,,,,,
188,TG10,Thurgau,Bischofszell,Bezirksgefängnis Bischofszell,,,,,,,,
189,TG11,Thurgau,Diessenhofen,Bezirksgefängnis Diessenhofen,,,,,,,,
190,TG13,Thurgau,Kreuzlingen,Bezirksgefängnis Kreuzlingen,,,,,,,,
191,TG14,Thurgau,Münchwilen,Bezirksgefängnis Münchwilen,,,,,,,,
192,TG15,Thurgau,Steckborn,Bezirksgefängnis Steckborn,,,,,,,,
193,TG16,Thurgau,Weinfelden,Bezirksgefängnis Weinfelden,,,,,,,,
194,TG12,Thurgau,Frauenfeld,Bezirksgefängnis Frauenfeld,,,,,,,,
195,TG04,Thurgau,Frauenfeld,Kantonalgefängnis Frauenfeld,,,,,,,,
196,TG02,Thurgau,Herdern,Arbeiterkolonie Herdern,,1,1,1,,,,
197,TG01,Thurgau,Hüttwilen,Arbeitserziehungsanstalt Kalchrain,,1,,1,,,,
198,TG07,Thurgau,Kreuzlingen,Erziehungsanstalt Bernrain,,,,,,,1,1
199,TG05,Thurgau,Sirnach,Heil- und Pflegeanstalt Littenheid,,,,,,1,,
200,TG03,Thurgau,Tobel,Straf- und Verwahrungsanstalt des Kantons Thurgau,,,,,,,,
201,UR01,Uri,Altdorf,Kantonale Strafanstalt Uri,,,,,,,,
202,VD12,Waadt,Aigle,Prison de District Aigle,,,,,,,,
203,VD13,Waadt,Aubonne,Prison de Districts de Rolle et Aubonne,,,,,,,,
204,VD14,Waadt,Avenches,Prison de District Avenches,,,,,,,,
205,VD15,Waadt,Château d'Oex,Prison de District Château d'Oex,,,,,,,,
206,VD16,Waadt,Cossonay,Prison de District Cossonay,,,,,,,,
207,VD17,Waadt,Echallens,Prison de District Echallens,,,,,,,,
208,VD18,Waadt,Lausanne,Prison de District Lausanne Bois-Mermet,,,,,,,,
209,VD18,Waadt,Lausanne,Prison de District Salles d'arrêts,,,,,,,,
210,VD20,Waadt,Le Sentier,Prison de District La Vallée,,,,,,,,
211,VD21,Waadt,Morges,Prison de District Morges,,,,,,,,
212,VD22,Waadt,Moudon,Prison de District Moudon,,,,,,,,
213,VD23,Waadt,Nyon,Prison de District Nyon,,,,,,,,
214,VD24,Waadt,Orbe,Prison de District Orbe,,,,,,,,
215,VD25,Waadt,Ste. Croix,Prison de District Ste. Croix,,,,,,,,
216,VD26,Waadt,Vevey,Prison de District Vevey,,,,,,,,
217,VD27,Waadt,Yverdon,Prison de District Yverdon,,,,,,,,
218,VD01,Waadt,Lausanne,Maison de la Suisse romande pour femmes victimes de la boisson Bethesda,,,,,1,,,
219,VD04,Waadt,Orbe,Etablissements de la Plaine de l'Orbe,,1,,1,1,,1,
220,VD02,Waadt,Rolle,Colonie pénitentiaire pour femmes La Prairie,,1,,1,1,,,1
221,VD07,Waadt,Serix près Oron,Institut Romand d'Education,,,,,,,1,
222,VD03,Waadt,Vennes,Maison d'Education de Vennes,,,,,,,1,
223,VS06,Wallis,Brig,Prison de District Brigue,,,,,,,,
224,VS10,Wallis,St. Maurice,Prison de District St. Maurice,,,,,,,,
225,"",Wallis,Martigny,Prison de District de Martigny,,,,,,,,
226,VS08,Wallis,Monthey,Prison de District de Monthey,,,,,,,,
227,VS09,Wallis,Sion,Prison préventive de Sion,,,,,,,,
228,VS07,Wallis,Martigny,Prison préventive pour femmes,,,,,,,,
229,VS03,Wallis,Sion,Pénitencier Cantonal Sion,,,,,,,,
230,VS01,Wallis,Granges,Colonie pénitentiaire Crêtelongue,,1,,1,,,,
231,VS04,Wallis,Sion,Maison Blanche Sion,,,,,1,,,
232,ZG01,Zug,Zug,Strafanstalt Zug,,,,,,,,
233,ZG02,Zug,Oberwil,Nervenheilanstalt St. Franziskusheim,,,,,,1,,
234,ZH22,Zürich,Zürich,Bezirksgefängnis Zürich,,,,,,,,
235,ZH12,Zürich,Affoltern am Albis,Bezirksgefängnis Affoltern,,,,,,,,
236,ZH17,Zürich,Horgen,Bezirksgefängnis Horgen,,,,,,,,
237,ZH18,Zürich,Meilen,Bezirksgefängnis Meilen,,,,,,,,
238,ZH16,Zürich,Hinwil,Bezirksgefängnis Hinwil,,,,,,,,
239,ZH20,Zürich,Uster,Bezirksgefängnis Uster,,,,,,,,
240,ZH19,Zürich,Pfäffikon,Bezirksgefängnis Pfäffikon,,,,,,,,
241,ZH21,Zürich,Winterthur,Bezirksgefängnis Winterthur,,,,,,,,
242,ZH13,Zürich,Andelfingen,Bezirksgefängnis Andelfingen,,,,,,,,
243,ZH14,Zürich,Bülach,Bezirksgefängnis Bülach,,,,,,,,
244,ZH15,Zürich,Dielsdorf,Bezirksgefängnis Dielsdorf,,,,,,,,
245,ZH07,Zürich,Aeugstertal,Schweizerische Heilstätte für alkoholkranke Männer Götschihof,,,,,1,,,
246,ZH05,Zürich,Baltenswil,Landheim Brüttisellen,,,,,,,1,
247,ZH46,Zürich,Bülach,Stadtzürcherisches Mädchenheim Heimgarten,,,,,,,,1
248,ZH45,Zürich,Dielsdorf,Pestalozzihaus der Stadt Zürich Burghof,,,,,,,1,
249,ZH03,Zürich,Ellikon an der Thur,Heilstätte Ellikon an der Thur,,,,,1,,,
250,ZH23,Zürich,Hausen am Albis,Landerziehungsheim Albisbrunnen,,,,,,,1,
251,ZH02,Zürich,Kappel am Albis,Anstalt Kappel am Albis,,,,1,,,,
252,ZH24,Zürich,Ottenbach,Frauenheim Ulmenhof,,1,,1,,,,
253,ZH43,Zürich,Pfäffikon,Haushaltungsschule Lindenbaum,,,,,,,,1
254,ZH04,Zürich,Regensdorf,Kantonale Straf- und Verwahrungsanstalt Regensdorf,,,,1,,,,
255,ZH42,Zürich,Richterswil,Schweizerisches Erziehungsheim für katholische Mädchen,,,,,,,,1
256,ZH08,Zürich,Ringwil-Hinwil,Arbeiterkolonie Ringwil,,,,1,,,,
257,ZH44,Zürich,Rossau,Stadtzürcherisches Männerheim zur Weid,,1,,1,,,,
258,ZH01,Zürich,Uitikon,Kantonale Arbeitserziehungsanstalt Uitikon,,,,,,,1,
259,ZH49,Zürich,Zürich,Magdalenaheim Zürich,,,,1,,,,1
260,ZH11,Zürich,Zürich,Schenkung Dapples,,,,,,,1,
261,ZH50,Zürich,Zürich,Städtisches Mädchenheim Riesbach,,,,,,,,1
