﻿_id,ID,Quelle,Erhebungsjahr,Kanton,Ort,Anstalt,Anstaltszweck (Quelle),Kategorie,Typ 1,Typ 2,Typ 3,Tragerschaft (Quelle),Tragerschaft,Konfession (Quelle),Konfession,gegrundet (Quelle),Geschlecht,Platzzahl (Quelle),Platzzahl
1,AG01,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Aarau,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
2,AG03,"Schweizerischer Verband für Schwererziehbare (Hg.): Heime für die schwererziehbare Jugend in der Schweiz, Zürich 1933",1933,AG,Aarburg,Staatliche Zwangserziehungsanstalt Aarburg,Staatliche Erziehungsanstalt für schwererziehbare Jugendliche im Alter von 14 bis 20 Jahren,Nachschulpflichtige (Eintrittsalter bis 20 Jahre),3,,,st,1,ik,3,"",1,80,3
3,AG04,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Aristau,Arbeitskolonie Murimoos,"Aufnahme von: Arbeitslosen, die freiwillig um Aufnahme nachsuchen, Strafentlassenen, die bei der Entlassung noch keine Arbeit haben, Liederlichen oder Arbeitsscheuen, die durch die Gemeindebehörden versorgt werden, leicht Verwahrbaren, die richterlich oder administrativ eingewiesen werden.","Arbeitsfürsorge, Arbeitskolonien",2,,,pr,2,ik,3,1932.0,1,70,3
4,AG100,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Aristau,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
5,AG19,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Auenstein,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
6,AG20,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Baden,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
7,AG21,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Baldingen,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
8,AG22,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Beinwil am See,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
9,AG23,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Benzenschwil,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
10,AG24,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Bergdietikon,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
11,AG25,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Biberstein,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
12,AG07,"Schweizerischer Verband für Schwererziehbare (Hg.): Heime für die schwererziehbare Jugend in der Schweiz, Zürich 1933",1933,AG,Birr,Schweizerisches Pestalozziheim Neuhof,Erziehung und Berufslehre von Knaben des nachschulpflichtigen Alters,Nachschulpflichtige (Eintrittsalter bis 20 Jahre),3,,,"",2,ik,3,"",1,50,3
13,AG26,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Birrwil,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
14,AG27,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Boniswil,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
15,AG28,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Boswil,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
16,AG29,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Bremgarten,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
17,AG30,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Brugg,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
18,AG31,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Brugg,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
19,AG32,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Buchs,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
20,AG33,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Buttwil,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
21,AG34,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Dietwil,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
22,AG35,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Dintikon,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
23,AG36,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Dürrenäsch,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
24,AG37,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Effingen,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
25,AG38,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Eiken,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
26,AG39,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Ennetbaden,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
27,AG40,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Gansingen,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
28,AG41,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Gontenschwil,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
29,AG42,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Gränichen,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
30,AG43,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Hägglingen,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
31,AG44,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Hausen,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
32,AG45,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Herznach,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
33,AG46,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Hirschthal,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
34,AG05,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Holderbank,Aargauische Trinkerheilstätte Effinger Hort Holderbank,"Sie hat den Zweck, Männer, welche im Alkohol unterzugehen drohen, für eine bestimmte Zeit (Minimum: 12 Monate) aufzunehmen und sie, wenn irgend möglich, ihren Familien als nüchterne, brauchbare, pflichttreue Männer wieder zurückzugeben.","Kranke, Heilstätten für Alkoholkranke",4,,,pr,2,prot,1,1914.0,1,30,2
35,AG47,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Hornussen,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
36,AG48,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Kaiserstuhl,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
37,AG49,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Kaisten,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
38,AG50,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Klingnau,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
39,AG51,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Koblenz,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
40,AG52,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Künten,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
41,AG53,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Küttigen,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
42,AG95,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Lenzburg,Kantonale Zwangsarbeitsanstalt Lenzburg,"Verbunden mit der Strafanstalt. Besteht laut Gesetz vom 19. Februar 1868 und ist für Personen beiderlei Geschlechts als abgesonderte Abteilung der Strafanstalt Lenzburg eingerichtet und unter deren Verwaltung gestellt. Zweck: pflichtvergessene Eltern, Müssiggänger, Landstreicher und Trinker an ein geordnetes Leben und Pflichterfüllung zu gewöhnen. (…) Zur Stellung von Begehren um Versetzung in die Anstalt sind die Armenbehörden, die Gemeinderäte, die Kirchenpflegen, die Eltern und die Vormünder berechtigt, jedoch nur nach vorausgegangener fruchtloser Warnung an die Betreffenden. Das Bezirksgericht des Heimatortes entscheidet über die gestellten Begehren und bestimmt in jedem einzelnen Falle die Dauer der Detention, erstmals auf 6-18 Monate und im Wiederholungsfalle von 1-3 Jahren.","Arbeitsfürsorge, Arbeitserziehungsanstalten (Korrektionsanstalten)",1,5,,"",1,"",3,1868.0,3,50,3
43,AG54,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Lenzburg,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
44,AG55,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Leutwil,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
45,AG56,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Lupfig,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
46,AG57,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Meisterschwanden,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
47,AG58,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Mellingen,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
48,AG59,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Menziken,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
49,AG60,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Mettau,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
50,AG61,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Muhen,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
51,AG62,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Münchwilen,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
52,AG63,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Muri,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
53,AG64,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Neuenhof,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
54,AG65,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Niederwil,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
55,AG66,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Oberendingen,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
56,AG67,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Oberhofen,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
57,AG68,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Oberlunkhofen,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
58,AG69,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Oeschgen,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
59,AG70,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Reinach,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
60,AG71,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Rekingen,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
61,AG72,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Rheinfelden,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
62,AG73,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Rudolfstetten,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
63,AG74,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Rüfenach,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
64,AG75,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Sarmenstorf,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
65,AG76,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Schinznach,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
66,AG77,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Schwaderloch,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
67,AG78,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Seengen,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
68,AG79,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Siglistorf,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
69,AG80,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Sisseln,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
70,AG81,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Suhr,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
71,AG82,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Sulz,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
72,AG83,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Tägerig,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
73,AG84,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Tennwil,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
74,AG85,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Teufenthal,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
75,AG86,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Thalheim,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
76,AG87,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Villigen,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
77,AG94,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Windisch,Heil- und Pflegeanstalt Königsfelden,"Gegründet 1866 und eröffnet 1872, erweitert durch Neubauten 1907/1908. Eig. Anstaltsgebäude mit Raum für 800 Personen. Zur Anstalt gehört ferner die ehem. Pflegeanstalt Königsfelden (in den Gebäuden des alten Franziskanerklosters), wo zur Zeit 150 unheilbare Geisteskranke untergebracht sind. Sie ist der Irrenanstalt angegliedert und steht unter der gleichen Direktion. (…) Aufnahme finden Geisteskranke aus dem Kanton und Kantonsfremde, soweit Raum. Bedingungen: Aufnahmegesuche nach Formular, ärztliches Zeugnis und Kostengarantie. Für Kranke, die auf Veranlassung der nächsten Angehörigen, resp. Vormünder oder Gemeindebehörden aufgenommen werden, überdies: 1. schriftliche Erklärung nach Formular und Bezeichnung der Klasse; 2. amtlicher Vermögens- und Einkommens-Ausweis nach Formular; 3. Garantieschein nach Formular und ärztlicher Bericht nach Formular.","Kranke, Fürsorge für Geisteskranke",6,,,st,1,ik,3,1866.0,3,800,6
78,AG88,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Wittnau,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
79,AG89,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Wohlen,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
80,AG90,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Wölflinswil,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
81,AG91,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Würenlingen,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
82,AG92,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Zetzwil,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7