﻿_id,ID,Senderkanton,Empfangerkanton,Anstalt,Ort,Arbeitserziehung,Arbeiterkolonien,"Zuchthaus, gerichtliche Verwahrung",Verwahrung von Unzurechenfahigen,administrative Versorgungen,Verwahrung von Gewohnheitstrinkern,Erziehung und Nacherziehung Jugendlicher und Minderjahriger (ma,Erziehung und Nacherziehung Jugendlicher und Minderjahriger (we,Bemerkung
1,BE02,Aargau,Bern,Arbeitserziehungsanstalt Lindenhof,Witzwil,1,,,,,,,,
2,FR01,Aargau,Fribourg,Ets. Pénitentiaires de Bellechasse,Sugiez,1,,,,,,,,
3,TG01,Aargau,Thurgau,Arbeitserziehungsanstalt Kalchrain,Hüttwilen,1,,,,,,,,
4,ZH01,Aargau,Zürich,Kantonale Arbeitserziehungsanstalt,Uitikon,1,,,,,,,,
5,BE01,Aargau,Bern,Arbeits- und Strafanstalt Hindelbank,Hindelbank,1,,,,,,,,
6,BE04,Aargau,Bern,Kantonale Strafanstalt Thorberg,Krauchthal,,,1,,,,,,
7,BE45,Aargau,Bern,Heil- und Pflegeanstalt Münsingen,Münsingen,,,,1,,,,,
8,BE46,Aargau,Bern,Heil- und Pflegeanstalt Waldau,Bern,,,,1,,,,,
9,LU05,Aargau,Luzern,Heil- und Pflegeanstalt St. Urban,Luzern,,,,1,,,,,
10,BE47,Aargau,Bern,Mittelländische Verpflegungsanstalt,Riggisberg,,,,,1,,,,
11,BE05,Aargau,Bern,Anstalt Bärau,Langnau,,,,,1,,,,
12,ZH03,Aargau,Zürich,Heilstätte Ellikon an der Thur,Ellikon,,,,,,1,,,
13,ZH07,Aargau,Zürich,Schweizerische Heilstätte für alkoholkranke Männer Götschihof,Äugsterthal,,,,,,1,,,
14,BS02,Aargau,Basel,Basler Jugendheim,Basel,,,,,,,,,
15,FR01,Aargau,Fribourg,Erlenhof,Bellechasse,,,,,,,,,
16,ZH45,Aargau,Zürich,Pestalozziheim Burghof,Dielsdorf,,,,,,,,,
17,ZH05,Aargau,Zürich,Landheim Brüttisellen,Brütisellen,,,,,,,,,
18,ZH23,Aargau,Zürich,Landerziehungsheim Albisbrunn,Hausen am Albis,,,,,,,,,
19,FR07,Aargau,Fribourg,Institut St. Nicolas,Drognens,,,,,,,,,
20,BE64,Aargau,Bern,Webstübli Iseltwald am Brienzersee,Iseltwald,,,,,,,,,
21,LU04,Aargau,Luzern,Erziehungsheim St. Georg,Knutwil,,,,,,,,,
22,BL03,Aargau,Baselland,Landheim Erlenhof Reinach,Reinach,,,,,,,,,
23,BS05,Aargau,Basel,Anstalt zur Hoffnung,Riehen,,,,,,,,,
24,BE09,Aargau,Bern,Erziehungsanstalt Tessenberg,Prêles,,,,,,,,,
25,BE44,Aargau,Bern,Schweizerisches Erziehungsheim Bächtelen,Wabern,,,,,,,,,
26,ZH11,Aargau,Zürich,Schenkung Dapples,Zürich,,,,,,,,,
27,SG03,Aargau,St. Gallen,Vom Guten Hirten,Altstätten,,,,,,,,,
28,BS03,Aargau,Basel,St. Katharinenheim,Basel,,,,,,,,,
29,BS01,Aargau,Basel,St. Verenahof,Basel,,,,,,,,,
30,BE41,Aargau,Bern,Evangelisches Mädchenheim Brunnadern,Bern,,,,,,,,,
31,BE53,Aargau,Bern,Mädchenheim Schloss Köniz,Köniz,,,,,,,,,
32,BL10,Aargau,Baselland,Frauenheim Wolfbrunnen,Lausen,,,,,,,,,
33,FR03,Aargau,Fribourg,Institut Bon Pasteur,Lully,,,,,,,,,
34,NE03,Aargau,Neuenburg,Institut Bellevue,Marin,,,,,,,,,
35,ZH43,Aargau,Zürich,Haushaltungsschule Lindenbaum,Pfäffikon,,,,,,,,,
36,ZH42,Aargau,Zürich,Schweizerisches Katholisches Mädchenheim,Richterswil,,,,,,,,,
37,SG10,Aargau,St. Gallen,Erziehungsheim Waldburg,St. Gallen,,,,,,,,,
38,SG09,Aargau,St. Gallen,Mädchenheim im Wienerberg,St. Gallen,,,,,,,,,
39,FR04,Aargau,Fribourg,Les Joncs Institut pour jeunes filles,Fribourg,,,,,,,,,
40,BE52,Aargau,Bern,Loryheim Münsingen,Münsingen,,,,,,,,,
41,AR04,Aargau,Appenzell Ausserrhoden,Lärchenheim Lutzenberg,Lutzenberg,,,,,,,,,
42,ZH49,Aargau,Zürich,Magdalenenheim Zürich,Zürich,,,,,,,,,
43,SG07,Appenzell Ausserrhoden,St. Gallen,Kantonale Strafanstalt St. Gallen,St. Gallen,,,1,,,,,,
44,ZH04,Appenzell Ausserrhoden,Zürich,Kantonale Strafanstalt Regensdorf,Regensdorf,,,1,,,,,,
45,TG01,Appenzell Ausserrhoden,Thurgau,Arbeitserziehungsanstalt Kalchrain,Hüttwilen,1,,,,,,,,
46,ZH03,Appenzell Ausserrhoden,Zürich,Heilstätte Ellikon an der Thur,Ellikon,,,,,,1,,,
47,SG05,Appenzell Ausserrhoden,St. Gallen,Platanenhof St. Gallisches Erziehungsheim,Oberuzwil,,,,,,,,,
48,BE02,Basel Land,Bern,Arbeitserziehungsanstalt Witzwil,Witzwil,1,,,,,,,,
49,FR01,Basel Land,Fribourg,Les Ets. Pénitentiaires de Bellechasse,Sugiez,1,,,,,,,,
50,BE03,Basel Land,Bern,Arbeitsanstalt St. Johannsen,Le Landeron (NE),1,,,,,,,,
51,BE06,Basel Land,Bern,Bernische Heilstätte Nüchtern,Kirchlindach,,,,,,1,,,
52,AG05,Basel Land,Aargau,Stiftung Effingerhort,Holderbank,,,,,,1,,,
53,BE02,Basel Land,Bern,Trinkerheilstätte Eschenhof,Witzwil,,,,,,1,,,
54,ZH03,Basel Land,Zürich,Heilstätte Ellikon an der Thur,Ellikon,,,,,,1,,,
55,BE10,Basel Land,Bern,Heilstätte für Alkoholkranke Wysshölzli,Herzogenbuchsee,,,,,,1,,,
56,ZH07,Basel Land,Zürich,Schweizerische Heilstätte Götschihof,Äugsterthal,,,,,,1,,,
57,BL04,Basel Stadt,Basel Land,Kantonale Strafanstalt Liestal,Liestal,,,1,,,,,,wenn Anstalt Basel überfüllt
58,SO02,Basel Stadt,Solothurn,Strafanstalt Oberschöngrün,Solothurn,,,1,,,,,,wenn Anstalt Basel überfüllt
59,ZH04,Basel Stadt,Zürich,Kantonale Straf- und Verwahrungsanstalt,Regensdorf,,,1,,,,,,für Austauschgefangene
60,AG95,Basel Stadt,Aargau,Kantonale Strafanstalt Lenzburg,Lenzburg,,,1,,,,,,für Austauschgefangene
61,BE04,Basel Stadt,Bern,Kantonale Strafanstalt Thorberg,Krauchthal,,,1,,,,,,Männer
62,SO01,Basel Stadt,Solothurn,Zwangsarbeitsanstalt Schachen,Deitingen,,,1,,,,,,Männer
63,SG07,Basel Stadt,St. Gallen,Kantonale Strafanstalt St. Gallen,St. Gallen,,,1,,,,,,Männer
64,BL04,Basel Stadt,Basel Land,Kantonale Strafanstalt Liestal,Liestal,,,1,,,,,,Männer
65,BE01,Basel Stadt,Bern,Arbeits- und Strafanstalt Hindelbank,Hindelbank,,,1,,,,,,Frauen
66,BE02,Basel Stadt,Bern,Arbeitserziehungsanstalt Witzwil,Witzwil,1,,,,,,,,
67,ZH03,Basel Stadt,Zürich,Heilstätte Ellikon an der Thur,Ellikon,,,,,,1,,,
68,ZH07,Basel Stadt,Zürich,Schweizerische Heilstätte für alkoholkranke Männer Götschihof,Äugsterthal,,,,,,1,,,
69,BE06,Basel Stadt,Bern,Bernische Heilstätte Nüchtern,Kirchlindach,,,,,,1,,,
70,BL01,Basel Stadt,Basel Land,Arbeiterkolonie Dietisberg,Läufelfingen,,1,,,,,,,
71,TG02,Basel Stadt,Thurgau,Arbeiterkolonie Herdern,Herdern,,1,,,,,,,
72,BL03,Basel Stadt,Basel Land,Landheim Erlenhof Reinach,Reinach,,,,,,,,,
73,SZ01,Bern,Schwyz,Kantonale Arbeitsanstalt Kaltbach,Schwyz,,,,,1,,,,Administrative Versorgung nach GEV
74,SO01,Bern,Solothurn,Arbeitsanstalt Schachen,Deitingen,,,,,1,,,,
75,NE03,Fribourg,Neuenburg,Institut Bellevue,Marin,,,,,,,,,
76,VD07,Fribourg,Waadt,Institut agricole et professionelle de la Suisse romande,Serix,,,,,,,,,
77,"",Fribourg,Choix de l'établissement ou de l'home selon le cas,,"",,,,,,,,,Sofern Straf- und Massnahmevollzug nicht in Anstalten auf Kantonsgebuet erfolgen können und nicht die ausser Kantonsgebiet liegenden Anstalten in Frage kommen wird von Fall zu Fall entschieden.
78,VD04,Genf,Waadt,Etablissements pénitentiaires de la Plaine de l'Orbe,Orbe,1,,1,,1,,,,Männer. Internements judiciaires et administratifs!
79,FR01,Genf,Fribourg,Les Ets. Pénitentiaires de Bellechasse,Sugiez,1,,1,,1,,,,Männer. Internements judiciaires et administratifs!
80,VD02,Genf,Waadt,"La Prairie, Colonie pénitentiaire pour femmes",Rolle,1,,1,,1,,,,Frauen. Internements judiciaires et administratifs.
81,BE09,Genf,Bern,Erziehungsheim für Jugendliche Tessenberg,Prêles,,,,,,,,,
82,AG03,Genf,Aargau,Kantonale Erziehungsanstalt Aarburg,Aarburg,,,,,,,,,
83,VD03,Genf,Waadt,Maison d'Education de Vennes,Vennes,,,,,,,,,
84,VD07,Genf,Waadt,Institut agricole et professionelle de la Suisse romande/Institut romand d'éducation Serix,Oron-la-Ville,,,,,,,,,
85,NE03,Genf,Neuenburg,Institut Bellevue,Marin,,,,,,,,,
86,NE02,Genf,Neuenburg,Maison de Pontareuse,Boudry,,,,,,1,,,Männer.
87,VD01,Genf,Waadt,"Béthesda, maison de la suisse romande pour femmes victimes de la boisson",Lausanne,,,,,,1,,,Frauen.
88,BE04,Glarus,Bern,Straf- und Verwahrungsanstalt Thorberg,Krauchthal,,,1,,,,,,
89,BE02,Glarus,Bern,Anstalten in Witzwil,Gampelen,,,1,,,,,,
90,"",Glarus,Anstalten gemäss Vereinbarung über den Vollzug von Strafen und Massnahmen nach StGB und dem Recht der Kantone der Region Ostschweiz,,"",,,,,,,,,Andere Freiheitsstrafen: Die betreffende Anstalt wird je nach Fall ausgewählt.
91,"",Graubünden,Anstalten gemäss Vereinbarung über den Vollzug von Strafen und Massnahmen nach StGB und dem Recht der Kantone der Region Ostschweiz,,"",,,,,,,,,"Alle übrigen Freiheitsstrafen und Massnahmen werden in ausserkantonalen Anstalten vollzogen, die von Fall zu Fall ausgewählt werden."
92,"",Luzern,Anstalten gemäss Konkordat über den Vollzug von Strafen und Massnahmen nach StGB und dem Recht der kantone der Region Nordwest-Innerschweiz; Wahl von Anstalt oder Heim je nach Fall und Eignung,,"",,,,,,,,,Entscheidung für die zu benützende Anstalt wird von Fall zu Fall getroffen.
93,BE02,Neuenburg,Bern,Kantonale Strafanstalt Witzwil,Witzwil,,,1,,,,,,Männer
94,FR01,Neuenburg,Fribourg,Les Ets. Pénitentiaires de Bellechasse,Sugiez,,,1,,1,,,,Frauen
95,BE02,Neuenburg,Bern,Arbeitserziehungsanstalt Lindenhof,Witzwil,1,,,,,,,,
96,BE02,Neuenburg,Bern,Trinkerheilstätte Eschenhof,Gampelen,,,,,,1,,,
97,BE01,Neuenburg,Bern,Anstalten in Hindelbank,Hindelbank,,,,,,1,,,
98,"",Neuenburg,andere,,"",,,,,,,,,Für die Inanspruchnahme weiterer Anstalten wird von Fall zu Fall entschieden
99,"",Nidwalden,andere,Anstalten gemäss Konkordat über den Vollzug von Strafen und Massnahmen nach StGB und dem Recht der Kantone der Region Nordwest-Innerschweiz,"",,,,,,,,,
100,"",Obwalden,andere,Anstalten gemäss Konkordat über den Vollzug von Strafen und Massnahmen und dem Recht der Kantone der Region Nordwest-Innerschweiz,"",,,,,,,,,"Die Strafanstalt Obwalden in Sarnen beherbergt die Untersuchungsgefangenen und die gerichtlich Verurteilten aller Kategorien. Die Anstalt dient auch als Verwahrungsanstalt und für administrative Versorgungen. Arbeitsscheue und Flottanten werden von den Gemeinden oft für längere oder kürzere Zeit dort interniert, für die dann die Strafanstalt als ""Zwangsarbeitsanstalt"" zu dienen hat. Die von auswärts heimgeschafften Kantonsbürger werdsen meistens ebenfalls in die Anstalt eingeliefern und bleiben dort solange, bis die avisierten Gemeindebehörden ihre Verfügungen getroffen haben. Jugendliche werden nach Abklärung der Angelegenheit meistens in Erziehungsanstalten, die mit Zuchthaus Bestraften, je nach Umwtänden oft in andere, geeignetere Strafanstalten eingewiesen.
Für ausserkantonalen Vollzug von Strafen und Massnahmen wird die zu benützende Anstalt je nach Fall ausgewählt. Es kommen meistens Anstalten des Kantons Luzern in Frage."
101,BE09,Solothurn,Bern,Jugendheim Prêles,Prêles,,,,,,,,,
102,ZH01,Solothurn,Zürich,Kantonale Arbeiterziehungsanstalt,Uitikon,1,,,,,,,,
103,BE01,Solothurn,Bern,Anstalten in Hindelbank,Gampelen,,,,,,,,,
104,BE06,Solothurn,Bern,Bernische Heilstätte Nüchtern,Kirchlindach,,,,,,1,,,
105,AG05,Solothurn,Aargau,Stiftung Effingerhort,Holderbank,,,,,,1,,,
106,ZH03,Solothurn,Zürich,Heilstätte Ellikon an der Thur,Ellikon,,,,,,1,,,
107,ZH07,Solothurn,Zürich,Schweizerische Heilstätte Götschihof,Äugsterthal,,,,,,1,,,
108,SG02,Solothurn,St. Gallen,Pension Mühlhof,Tübach,,,,,,1,,,
109,AG03,Solothurn,Aargau,Kantonale Erziehungsanstalt Aarburg,Aarburg,,,,,,,,,nach StGB Art. 84 und 91
110,BL01,Solothurn,Basel Land,Arbeiterkolonie Dietisberg,Läufelfingen,,,,,,,,,nach StGB Art. 84 und 92
111,FR07,Solothurn,Fribourg,Institut St. Nicolas,Drognens,,,,,,,,,nach StGB Art. 84 und 93
112,FR03,Solothurn,Fribourg,Institut Bon Pasteur,Villars-Joncs,,,,,,,,,nach StGB Art. 84 und 94
113,LU04,Solothurn,Luzern,Erziehungsheim St. Georg,Knutwil,,,,,,,,,nach StGB Art. 84 und 95
114,BL03,Solothurn,Basel Land,Landheim Erlenhof,Reinach,,,,,,,,,nach StGB Art. 84 und 96
115,BE09,Solothurn,Bern,Erziehungsheim Tessenberg,Prêles,,,,,,,,,nach StGB Art. 84 und 97
116,SG04,Solothurn,St. Gallen,Erziehungsheim Thurhof,Oberbüren,,,,,,,,,nach StGB Art. 84 und 98
117,BS03,Solothurn,Basel-Stadt,St. Katharinenheim,Basel,,,,,,,,,nach StGB Art. 84 und 99
118,NE03,Solothurn,Neuenburg,Institut Bellevue,Marin,,,,,,,,,nach StGB Art. 84 und 100
119,BE52,Solothurn,Bern,Loryheim Münsingen,Münsingen,,,,,,,,,nach StGB Art. 84 und 101
120,ZH42,Solothurn,Zürich,Mädchenheim Richterswil,Richterswil,,,,,,,,,nach StGB Art. 84 und 102
121,BE02,Solothurn,Bern,Kantonale Strafanstalt Witzwil,Witzwil,,,,,,,,,nach StGB Art. 93
122,SG07,Solothurn,St. Gallen,Kantonale Strafanstalt St. Gallen,St. Gallen,,,,,,,,,nach StGB Art. 93
123,BE02,Schaffhausen,Bern,Kantonale Strafanstalt Witzwil,Witzwil,,,1,,,,,,
124,AG95,Schaffhausen,Aargau,Strafanstalt Lenzburg,Lenzburg,,,1,,1,,,,
125,AG04,Schaffhausen,Aargau,Arbeiterkolonie Murimoos,Muri,,,,,1,,,,
126,TG01,Schaffhausen,Thurgau,Arbeitserziehungsanstalt Kalchrain,Hüttwilen,,,,,1,,,,
127,BE02,Schaffhausen,Bern,Anstalten in Witzwil,Witzwil,,,,,1,,,,
128,SG01,Schaffhausen,St. Gallen,Kantonale Arbeitserziehungsanstalt Bitzi,Mosnang,,,,,1,,,,
129,BE03,Schaffhausen,Bern,Arbeitsanstalt St. Johannsen,Le Landeron,,,,,1,,,,
130,ZH03,Schaffhausen,Zürich,Heilstätte Ellikon an der Thur,Ellikon,,,,,,1,,,
131,AG07,Schaffhausen,Aargau,Schweizerisches Pestalozziheim Neuhof,Birr,,,,,,1,,,
132,AG05,Schaffhausen,Aargau,Stiftung Effingerhort,Holderbank,,,,,,1,,,
133,BE01,Schaffhausen,Bern,Arbeits- und Strafanstalt Hindelbank,Hindelbank,,,,,,1,,,
134,ZH05,Schaffhausen,Zürich,Landheim Brüttisellen,Baltenswil,,,,,,,,,
135,ZH42,Schaffhausen,Zürich,Schweizerisches Erziehungsheim für katholische Mädchen,Richterswil,,,,,,,,,
136,SG03,Schaffhausen,St. Gallen,Erziehungsheim Vom Guten Hirten,Altstätten,,,,,,,,,
137,SG09,Schaffhausen,St. Gallen,Mädchenheim im Wienerberg,St. Gallen,,,,,,,,,
138,AR04,Schaffhausen,Appenzell Ausserrhoden,Lächenheim Lutzenberg,Lutzenberg,,,,,,,,,
139,SG05,Schaffhausen,St. Gallen,Platanenhof St. Gallisches Erziehungsheim,Oberuzwil,,,,,,,,,
140,ZH23,Schaffhausen,Zürich,Landerziehungsheim Albisbrunnen,Hausen am Albis,,,,,,,,,
141,ZH01,Schaffhausen,Zürich,Arbeitserziehungsanstalt Uitikon,Uitikon-Waldegg,,,,,,,,,
142,AG03,Schaffhausen,Aargau,Kantonale Erziehungsanstalt Aarburg,Aarburg,,,,,,,,,
143,BE09,Schaffhausen,Bern,Jugendheim Prêles,Prêles,,,,,,,,,
144,AR24,Schaffhausen,Appenzell Ausserrhoden,Töchterheim Sonneberg,Walzenhausen,,,,,,,,,
145,BE41,Schaffhausen,Bern,Mädchenheim Brunnadern,Bern,,,,,,,,,
146,FR01,Schwyz,Fribourg,Les Ets. Pénitentiaires de Bellechasse,Sugiez,,,1,,,,,,
147,LU02,Schwyz,Luzern,Straf- und Verwahrungsanstalt Wauwilermoos,Wauwil,,,1,,,,,,
148,ZH04,Schwyz,Zürich,Kantonale Straf- und Verwahrungsanstalt,Regensdorf,,,1,,,,,,
149,SG07,Schwyz,St. Gallen,Kantonale Strafanstalt St. Gallen,St. Gallen,,,1,,,,,,
150,BE02,Schwyz,Bern,Anstalten in Witzwil,Witzwil,1,,1,,,,,,
151,BE07,Schwyz,Bern,Arbeiterkolonie Tannenhof,Gampelen,,,,,1,,,,
152,SG02,Schwyz,St. Gallen,Trinkerheilstätte Mühlhof,Tübach,,,,,1,,,,
153,LU04,Schwyz,Luzern,Erziehungsanstalt Knutwil,Knutwil,,,,,,,,,
154,ZH42,Schwyz,Zürich,Schweizerisches Erziehungsheim für katholische Mädchen,Richterswil,,,,,,,,,
155,"",Schwyz,andere,Anstalten gemäss Konkordat über den Vollzug von Strafen und Massnahmen nach StGB und dem Recht der Kantone der Region Nordwest-Innerschweiz,"",,,,,,,,,
156,"",St. Gallen,andere,Anstalten gemäss Vereinbarung über den Vollzug von Strafen und Massnahmen nach StGB und dem Recht der Kantone der Region Ostschweiz,"",,,,,,,,,Auswahl von Fall zu Fall
157,"",Tessin,andere,Choix de l'établissement ou de l'home selon le cas,"",,,,,,,,,Wahl von Fall zu Fall
158,"",Thurgau,andere,Anstalten gemäss Konkordat über den Vollzug von Strafen und Massnahmen nach StGB und dem Recht der Kantone der Region Ostschweiz,"",,,,,,,,,"Hinsichtlich der in andern Kantonen benützten Anstalten kennt der Kanton Thurgau keine Beschränkung. Es wird von Fall zu Fall entschieden.
In denjenigen Fällen, wo ein anderer Kanton auf Grund der Bestimmungen des Strafvollzugskosten-Konkordates mehr bezahlen muss als der Kanton Thurgau, ist es diesem kanton überlassen die betreffende Anstalt zu bestimmen."
159,BE02,Uri,Bern,Kantonale Strafanstalt Witzwil,Witzwil,,,1,,,,,,
160,BE02,Uri,Bern,Arbeitserziehungsanstalt Lindenhof,Witzwil,1,,,,,,,,
161,FR01,Uri,Fribourg,Ets. Pénitentiaires e Bellechasse,Sugiez,1,,,,,,,,
162,ZH03,Uri,Zürich,Heilstätte Ellikon an der Thur,Ellikon,,,,,,1,,,
163,LU05,Uri,Luzern,Heil- und Pflegeanstalt St. Urban,St. Urban,,,,1,,,,,
164,SG15,Uri,St. Gallen,Heil- und Pflegeanstalt St. Pirminsberg,Präfers,,,,1,,,,,
165,ZG02,Uri,Zug,St. Franziskusheim Oberwil,Oberwil,,,,1,,,,,
166,SG03,Uri,St. Gallen,Erziehungsheim Vom Guten Hirten,Altstätten,,,,,,,,,
167,ZH50,Uri,Zürich,Mädchenheim Riesbach,Zürich,,,,,,,,,
168,AG18,Uri,Aargau,Kinderheim St. Johann,Klingnau,,,,,,,,,
169,AG03,Uri,Aargau,Kantonale Erziehungsanstalt Aarburg,Aarburg,,,,,,,,,
170,LU04,Uri,Luzern,Erziehungsanstalt St. Georg,Knutwil,,,,,,,,,
171,"",Uri,andere,Anstalten gemäss Konkordat über den Vollzug von Strafen und Massnahmen nach StGB und dem Recht der Kantone der Region Nordwest-Innerschweiz,"",,,,,,,,,
172,"",Waadt,andere,Choix de l'établissement ou de l'home selon le cas,"",,,,,,,,,"Sofern für Straf- und Massnahmevollzug nicht die kantonalen Anstalten in Frage kommen, erfolgt Einweisung in eine ausserkantonale Anstalt, die von Fall zu Fall bestimmt wird. Es handelt sich dabei jeduch nur um Ausnahmen."
173,"",Wallis,andere,Choix de l'établissement ou de l'home selon le cas,"",,,,,,,,,Wahl der Anstalt von Fall zu Fall.
174,LU02,Zug,Luzern,Straf- und Verwahrungsanstalt Wauwilermoos,Wauwil,,,1,,,,,,
175,LU01,Zug,Luzern,Anstalt Sedelhof,Emmenbrücke,1,,1,,,,,,
176,LU04,Zug,Luzern,Erziehungsanstalt St. Georg,Knutwil,,,,,,,,,
177,AG07,Zug,Aargau,Schweizerisches Pestalozziheim Neuhof,Birr,,,,,,,,,
178,AG94,Zug,Aargau,Heil- und Pflegeanstalt Königsfelden,Königsfelden,,,,1,,,,,
179,LU05,Zug,Luzern,Heil- und Pflegeanstalt St. Urban,St. Urban,,,,1,,,,,
180,TG05,Zug,Thurgau,Heil- und Pflegeanstalt Littenheid,Sirnach,,,,1,,,,,
181,"",Zug,andere,Anstalten gemäss Konkordat über den Vollzug von Strafen und Massnahmen nach StGB und dem Recht der Kantone der Region Nordwest-Innerschweiz,"",,,,,,,,,für alle andern Kategorien erfolgt Wahl der betreffenden Anstalt von Fall zu Fall
182,"",Zürich,andere,Anstalten gemäss Vereinbarung über den Vollzug von Strafen und Massnahmen nach StGB und dem Recht der Kantone der Region Ostschweiz,"",,,,,,,,,Wahl von Fall zu Fall.
